Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://ccfls.org/GroupedWork/8bc25b10-3f40-da7f-2792-cffcdcc2c86c-eng,"Verses for the dead","Preston, Douglas J","Hachette Audio; Grand Central Publishing Large Print; Grand Central Publishing",2018,"New York; New York, NY","Book;Large Print;Book on CD","Book::Linesville Community Public Library: FIC PRE - On Shelf,Book::Benson Memorial Library: fic PRESTON Douglas - On Shelf,Book::Cambridge Springs Public Library: F PRE - On Shelf"
https://ccfls.org/GroupedWork/afbba2a2-b84d-5bdc-7243-74ffc63781d6-eng,Unsolved,"Patterson, James","Little, Brown and Company",2019,"New York; New York, NY","Book;Large Print","Book::Springboro Public Library: F PAT - On Shelf,Book::Meadville Public Library: FIC Patterson - On Shelf,Book::Stone Memorial Library: FIC PAT - On Shelf"
https://ccfls.org/GroupedWork/719b2f49-7410-833f-c3fe-2a1b6507cf3c-eng,"Margaret Truman's Undiplomatic murder: a capital crimes novel","Bain, Donald",Forge,2014,"New York",Book,"Book::Linesville Community Public Library: FIC BAI - On Shelf,Book::Benson Memorial Library: mys BAIN Donald - On Shelf"
https://ccfls.org/GroupedWork/fa8e7c5c-30e9-1ef1-2fbf-6d5ae8e0ec35-eng,"The Obsidian chamber","Preston, Douglas J","Grand Central Publishing",2016,"New York",Book,"Book::Benson Memorial Library: fic PRESTON Douglas - On Shelf,Book::Meadville Public Library: FIC Preston - On Shelf,Book::Linesville Community Public Library: FIC PRE - On Shelf"
https://ccfls.org/GroupedWork/eef6bd4a-35b8-335a-9e21-9ffa7bf06f40-eng,"The kept woman: a novel","Slaughter, Karin","Findaway World, LLC; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2016,"New York, NY; Solon, Ohio",Playaway;Book,"Book::Springboro Public Library: F SLA - On Shelf,Book::Cochranton Area Public Library: FIC SLAUGHTER - On Shelf,Book::Linesville Community Public Library: FIC SLA - On Shelf"
https://ccfls.org/GroupedWork/12561437-6975-d423-7eae-acaf5469d41f-eng,"Dying breath","Graham, Heather","Mira Book.s; MIRA",2017,"Don Mills, Ontario; Don Mills, Ontario, Canada",Book,"Book::Linesville Community Public Library: FIC GRA - On Shelf,Book::Saegertown Area Library: FIC GRA - On Shelf,Book::Meadville Public Library: FIC Graham - On Shelf"
https://ccfls.org/GroupedWork/366c519b-fd9d-a37e-7197-7ad5f3563689-eng,"The pursuit","Evanovich, Janet","Bantam Books",2016,"New York",Book,"Book::Benson Memorial Library: mys EVANOVICH Janet Bk.5 - On Shelf,Book::Springboro Public Library: F EVA - On Shelf,Book::Saegertown Area Library: FIC EVA - On Shelf"
https://ccfls.org/GroupedWork/9e99af2e-246f-04e9-9bdb-2579f3f3bfcd-eng,"The last widow: a novel","Slaughter, Karin","HarperCollins; Blackstone Publishing; William Morrow, an imprint of HarperCollinsPublishers; HarperCollins Publishers",2019,"New York; New York, NY",Book;eAudiobook,"Book::Benson Memorial Library: mys SLAUGHTER Karin - On Shelf,Book::Springboro Public Library: F SLA - On Shelf,Book::Cochranton Area Public Library: FIC SLAUGHTER - On Shelf"
https://ccfls.org/GroupedWork/b684d5f9-b724-2c6b-8612-9308b9437e97-eng,"Mad River","Sandford, John","Recorded Books; G.P. Putnam's Sons",2012,"New York; Prince Frederick, Maryland","Book;Book on CD","Book::Springboro Public Library: F SAN - On Shelf,Book::Cambridge Springs Public Library: F SAN - On Shelf,Book::Saegertown Area Library: FIC SAN - On Shelf"
https://ccfls.org/GroupedWork/7b26b075-32ec-c20b-586e-c1a1dcc3fd31-eng,"Escape clause","Sandford, John","Random House Large Print; Penguin Audio; G.P. Putnam's Sons",2016,"New York; United States","Book;Large Print;Playaway","Book::Stone Memorial Library: FIC SAN - On Shelf,Book::Benson Memorial Library: fic SANDFORD John - On Shelf,Book::Cambridge Springs Public Library: F SAN - On Shelf"
https://ccfls.org/GroupedWork/ff7a4a56-7349-a0dc-93fe-954fdc773258-eng,"Wicked deeds","Graham, Heather","MIRA Books; Mira Books; MIRA",2017,"Don Mills, Ontario; Don Mills, Ontario, Canada",Book,"Book::Saegertown Area Library: FIC GRA - On Shelf,Book::Meadville Public Library: FIC Graham - On Shelf,Book::Stone Memorial Library: FIC GRA - On Shelf"
https://ccfls.org/GroupedWork/ac77ef45-60f3-eb5d-3696-5fd76a54315b-eng,"Margaret Truman's Experiment in murder: a capital crimes novel","Bain, Donald",Forge,2012,"New York",Book,"Book::Benson Memorial Library - 0: mys BAIN Donald - On Shelf"
https://ccfls.org/GroupedWork/5af9445c-e9d5-56db-d064-9186c374d45a-eng,"Cold glory","Anderson, B. Kent","Forge; Tor Publishing Group",2011,"New York",Book,"Book::Margaret Shontz Memorial Library: F AND - On Shelf"
https://ccfls.org/GroupedWork/b65a559a-8b58-e31a-e8f7-e32392510878-eng,"Cemetery dance","Preston, Douglas J","Grand Central Pub",2009,"New York",Book,"Book::Linesville Community Public Library: FIC PRE - On Shelf,Book::Springboro Public Library: F PRE - On Shelf"
https://ccfls.org/GroupedWork/1e302e3e-a40b-36d4-1205-727b2b0a860c-eng,"Hard rain: a thriller","Rollins, David","Bantam Books",2010,"New York",Book,"Book::Margaret Shontz Memorial Library: F ROL - On Shelf,Book::Saegertown Area Library: FIC ROL - On Shelf,Book::Meadville Public Library: FIC Rollins - On Shelf"
https://ccfls.org/GroupedWork/9e861d7d-8792-1a76-f33c-6753592dd73c-eng,"Wait for dark","Hooper, Kay",Berkley,2017,"New York",Book,"Book::Stone Memorial Library: FIC HOO - On Shelf,Book::Meadville Public Library: FIC Hooper - On Shelf,Book::Saegertown Area Library: FIC HOO - On Shelf"
https://ccfls.org/GroupedWork/97e27181-6407-e755-95fe-1e5f31b02863-eng,Trace,"Mayor, Archer","Minotaur Books; Blackstone Publishing","2017 - 2020","New York",Book,"Book::Meadville Public Library: FIC D Mayor - On Shelf,Book::Margaret Shontz Memorial Library: F MAY  Mystery - On Shelf,Book::Benson Memorial Library: mys MAYOR Archer - On Shelf"
https://ccfls.org/GroupedWork/f228a0f1-7672-ff38-0f8d-54b66afee983-eng,"Bury the lead","Mayor, Archer","Minotaur Books; Blackstone Publishing","2018 - 2020","New York",Book,"Book::Benson Memorial Library: mys MAYOR Archer - On Shelf,Book::Margaret Shontz Memorial Library: F MAY  Mystery - On Shelf,Book::Meadville Public Library: FIC D Mayor - On Shelf"
https://ccfls.org/GroupedWork/4219759a-76af-d280-485f-bba96f56c210-eng,Invisible,"Patterson, James","Hachette Audio; Vision; Little, Brown and Company","2014 - 2015","New York; New York]","Book;Book on CD","Book::Margaret Shontz Memorial Library: F PAT - On Shelf,Book::Saegertown Area Library: FIC PAT - On Shelf,Book::Benson Memorial Library: fic PATTERSON James - On Shelf"
https://ccfls.org/GroupedWork/91eb1dc5-2ad2-e819-ecfb-adec610eb234-eng,"House arrest","Lawson, Michael","Atlantic Monthly Press",2019,"New York",Book,"Book::Margaret Shontz Memorial Library: F LAW - On Shelf"
https://ccfls.org/GroupedWork/1aa8a1fd-7ae4-3cb8-8226-d0e2979dc47e-eng,"House witness","Lawson, Michael","Atlantic Monthly Press",2018,"New York",Book,"Book::Margaret Shontz Memorial Library: F LAW - On Shelf,Book::Meadville Public Library: FIC Lawson - On Shelf"
https://ccfls.org/GroupedWork/a248f28f-aba6-0ce4-bdb3-dbd8057976f8-eng,"Monument to murder: a capital crimes novel","Truman, Margaret",Forge,2011,"New York",Book,"Book::Benson Memorial Library: mys TRUMAN Margaret - On Shelf"
https://ccfls.org/GroupedWork/e1df3da1-d9e8-53b1-3a50-79813a956efb-eng,"Triple crown","Francis, Felix","Recorded Books, Inc.; G.P. Putnam's Sons, an imprint of Penguin Random House LLC; Thorndike Press; G.P. Putnam's Sons",2016,"Waterville, Maine; New York; New York, New York","Book;Large Print","Book::Meadville Public Library: FIC D Francis - On Shelf,Book::Linesville Community Public Library: FIC FRA - On Shelf,Large Print::Erie Rotating Collection - Currently not available for checkout: ECLS ROTATING LARGE PRINT COLL 5 - On Shelf"
https://ccfls.org/GroupedWork/3a3d0a5d-d83c-a84d-fcbf-ed6caaaefacf-eng,"Dark rites","Graham, Heather","MIRA Books; MIRA",2017,"Don Mills, Ontario, Canada; Ontario",Book,"Book::Linesville Community Public Library: FIC GRA - On Shelf,Book::Meadville Public Library: FIC Graham - On Shelf,Book::Benson Memorial Library: fic GRAHAM Heather - On Shelf"
https://ccfls.org/GroupedWork/fe0b07cd-ad77-afbe-661f-bf01739ce3f7-eng,"Deadly encounter","Mills, DiAnn","Recorded Books, Inc.; Tyndale House Publishers, Inc; Tyndale House Publishers",2016,"Carol Stream, Illinois",Book,"Book::Linesville Community Public Library: FIC MIL BK# 1 - On Shelf,Book::Stone Memorial Library: FIC MIL - On Shelf"
https://ccfls.org/GroupedWork/b791ccac-a320-18aa-e7a7-e7858724bf3d-eng,Haunted,"Hooper, Kay","Berkley Books",2014,"New York",Book,"Book::Saegertown Area Library: FIC HOO - On Shelf,Book::Linesville Community Public Library: FIC HOO - On Shelf"
https://ccfls.org/GroupedWork/b91bc7f4-ebac-30ae-86c7-c5b64176150b-eng,"Curse of Salem","Hooper, Kay","Berkley; Blackstone Publishing","2021 - 2022","New York; [New York]",Book,"Book::Meadville Public Library: Hooper, Kay - On Shelf,Book::Benson Memorial Library: fic HOOPER Kay - On Shelf,Book::Springboro Public Library - New Materials Shelf: F HOO - On Shelf"
https://ccfls.org/GroupedWork/0aed8f22-4a77-540d-b2e5-01dd7990df10-eng,"House odds: a Joe Demarco thriller","Lawson, Michael","Atlantic Monthly Press; Distributed by Publishers Group West",2013,"New York; [Berkeley, Calif.]",Book,"Book::Margaret Shontz Memorial Library: F LAW - On Shelf,Book::Meadville Public Library: FIC Lawson - On Shelf"
https://ccfls.org/GroupedWork/aac1a3f9-1d7c-46e9-5fcf-88778bb17ebe-eng,"Monica's story","Morton, Andrew","St. Martin's Press",1999,"New York",Non-fiction,"Non-fiction::Springboro Public Library: B MON MOR - On Shelf"
https://ccfls.org/GroupedWork/c3e45b48-3ed8-c89f-4ef1-c6db85c626e0-eng,"The breach : the untold story of the investigation into January 6th","Riggleman, Denver","Henry Holt and Company",2022,"New York",Book,"Book::Benson Memorial Library: 973.93 RIG - On Shelf"
